"29.620","-","NY","Wurtsboro","","KQ2H","","146.2",,"Sullivan","","","RX in Woodstock NY, KQ2H Net,TX Only","2024/02/05",
"29.640","-","NY","Orangetown","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2014/11/02",
"29.660","-","NY","Brooklyn","","WB2HWW","114.8","",,"Kings","","","440.700 (Flushing, NY)","2015/11/11",
"29.680","-","NY","Manhattan","","N2HBA","136.5","","OFF","New York","","","FDNY Net","2013/12/09",
"51.110","*","NY","Long Island City","","WB2ZSE","136.5","",,"Queens","","","*Input: 51.610 (+500 kHz), [147.000 (Manhattan, NY)]","2015/11/11",
"51.720","*","NJ","Hardyston Twp.","","W2VER","136.5","",,"Sussex","","","*Input: 51.220 (-500 kHz)","2008/01/12",
"53.110","*","NY","Melville","","WB2CIK","107.2","",,"Suffolk","4490","","*Input: 51.330 (-1.78 MHz), [WB2CIK Net]","2015/07/09",
"53.170","-","NY","Harriman","","WA2LVY","136.5","",,"Orange","","","[223.800 (Harriman, NY)]","2008/02/02",
"53.310","-","NY","Mt. Beacon","","K2ROB","114.8","",,"Dutchess","","","","2013/12/09",
"53.370","-","NY","Orangetown","","N2ACF","114.8","",,"Rockland","","","N2ACF Net","2014/11/02",
"53.390","-","NJ","Jefferson Twp.","","WR2M","146.2","",,"Morris","","","440.850 (Jefferson Twp., NJ)","2008/02/02",
"53.410","-","NY","Manhattan","","N2ROW","136.5","","OFF","New York","","","FDNY Net","2013/12/09",
"53.470","-","NJ","Holmdel","","WB2MAZ","136.5","",,"Monmouth","","","53.490 (Paramus, NJ)","2008/01/15",
"53.490","","NJ","Paramus","","WB2MAZ","","",,"Bergen","","","53.470 (Holmdel, NJ),TX Only","2008/02/02",
"53.830","-","NY","Staten Island","","KC2GOW","136.5","",,"Richmond","","","KC2GOW Net","2016/01/11",
"53.870","-","NY","Wallkill","","N2TMT","136.5","",,"Orange","","","","2008/01/15",
"145.110","-","NJ","Farmingdale","","N2MO","127.3","",,"Monmouth","","","","2013/12/09",
"145.110","-","NY","Valhalla","","WB2ZII","114.8","",,"Westchester","","","","2024/03/04",
"145.130","-","NY","Carmel","","K2PUT","136.5","",,"Putnam","","","","2015/11/25",
